"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122663588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242769
"http://webisa.webdatacommons.org/prov/122663588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122663588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122663588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912337"
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176283396"
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320875103"
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122663588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
