"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182660162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321794
"http://webisa.webdatacommons.org/prov/182660162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182660162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182660162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187070093"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190625635"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90747118"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878798"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182660162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
