"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381721081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481469
"http://webisa.webdatacommons.org/prov/381721081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381721081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381721081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395815039"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378657795"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380141848"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380585282"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378970035"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381721081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
