"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387627183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110735
"http://webisa.webdatacommons.org/prov/387627183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387627183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387627183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410133893"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410221933"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853658"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279278239"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419579546"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387627183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
