"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500247347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238864
"http://webisa.webdatacommons.org/prov/500247347","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500247347","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/500247347","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262141527"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435016"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262402136"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500269"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269952610"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395655295"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121051243"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359338630"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172844529"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259641"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685384"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408984595"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347749909"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500247347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
