"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211830134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903084
"http://webisa.webdatacommons.org/prov/211830134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211830134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211830134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12573208"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53483158"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137249649"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315989291"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211830134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
