"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371173578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28249
"http://webisa.webdatacommons.org/prov/371173578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371173578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371173578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314706894"
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205233709"
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312518737"
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371173578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
