"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106555275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382344
"http://webisa.webdatacommons.org/prov/106555275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106555275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106555275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388135180"
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237897"
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119633847"
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106555275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
