"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205740910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309124
"http://webisa.webdatacommons.org/prov/205740910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205740910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205740910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186756355"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316035298"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257600515"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205740910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
