"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356608840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350938
"http://webisa.webdatacommons.org/prov/356608840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356608840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356608840","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310818595"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449054458"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237650"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322469424"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663032"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626227"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294336915"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434239369"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311098618"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356608840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
