"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146815601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293628
"http://webisa.webdatacommons.org/prov/146815601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146815601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146815601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394367318"
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253410664"
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40105619"
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146815601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
