"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454218092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451378
"http://webisa.webdatacommons.org/prov/454218092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454218092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454218092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599182"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388320133"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35405184"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69219578"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454218092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
