"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236814575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223474
"http://webisa.webdatacommons.org/prov/236814575","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/236814575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236814575","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111396056"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417425230"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638022"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429892441"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754556"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552275"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270106324"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111215351"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425416044"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626745"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33224884"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137368581"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49059538"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14852109"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056332"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205726541"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292023337"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441291626"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794956"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236814575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
