"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238335838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192249
"http://webisa.webdatacommons.org/prov/238335838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238335838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238335838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211137057"
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12870959"
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113457"
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238335838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
