"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10625331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197103
"http://webisa.webdatacommons.org/prov/10625331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10625331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10625331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260400862"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057167"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311963447"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267165158"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514571"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268828249"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260227815"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738079"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10625331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
