"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269329110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534343
"http://webisa.webdatacommons.org/prov/269329110","http://webisa.webdatacommons.org/ontology#hasFrequency",727
"http://webisa.webdatacommons.org/prov/269329110","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/269329110","http://webisa.webdatacommons.org/ontology#hasPldSpread",549
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79187944"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109115526"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364121612"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441379751"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249126"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210480912"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79325786"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333806715"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624340"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364307935"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602614"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734585"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513802"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166647568"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44181091"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334307449"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315115327"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46849564"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166951733"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46857313"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283194006"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167079269"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400297"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335027293"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21129190"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167412678"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88798876"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283382695"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21146488"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211558450"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429732727"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411003219"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283947820"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167956310"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411048746"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110963848"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284027090"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932893"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43006637"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765135"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335587689"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211981967"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212005343"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430331225"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195489578"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102117361"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212446988"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284682792"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48858025"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717619"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555426"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382597603"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382703561"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93114981"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21266320"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195928624"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296398"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303377847"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034725"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93325384"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240923375"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112161559"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166356"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241047789"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138606770"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073635"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431696380"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169169093"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112392025"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124832284"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337693447"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491949"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169547385"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337881948"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28611892"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337893040"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414557"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490802"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861753"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338069813"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94531264"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169904568"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30449612"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138477"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384212406"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384254879"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304671104"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17023316"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414093362"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432934003"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928797"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304994"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2867037"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112954925"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50931685"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214388151"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214388737"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448857516"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112992196"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214519166"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571215"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305276670"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214781950"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414675227"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113294669"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214804780"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384736195"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731798"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170797137"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013511"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186971069"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51610646"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12744873"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287371913"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51736053"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385097474"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434316650"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215330849"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171357128"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51893700"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305834480"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96106060"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171462362"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127719701"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400897196"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38542175"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100506"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340174764"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288010357"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306269626"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14131233"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4012528"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683199"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172223643"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385643642"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760375"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401458108"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434647865"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66458259"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573592"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385769938"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141535628"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228683920"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434837830"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228690596"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836889"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256491969"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256563921"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967164"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256787611"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97792854"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35372397"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276091565"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67395590"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173148460"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386408575"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353821046"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188421696"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12982193"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959672"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276729"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183009"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98459464"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130185219"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354006373"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354083046"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367562"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142382208"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16776615"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67759620"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142555468"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606885"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199241674"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13060521"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308301845"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708854"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308349992"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405127000"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67933024"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68027767"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68032223"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130885531"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387258414"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119749891"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366005"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86317922"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68306908"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68327296"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86553016"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277956184"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230570763"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988141"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230652445"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277977613"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189777622"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919670"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666970"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230735925"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388284346"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455930"
"http://webisa.webdatacommons.org/prov/269329110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940822"
