"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121409701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820121
"http://webisa.webdatacommons.org/prov/121409701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121409701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121409701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332117638"
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226924797"
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842770"
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121409701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
