"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43267363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424056
"http://webisa.webdatacommons.org/prov/43267363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43267363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43267363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157733839"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305533419"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157787896"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43850246"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306272266"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157920531"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43267363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
