"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205453041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191294
"http://webisa.webdatacommons.org/prov/205453041","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205453041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205453041","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994148"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267248"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000380"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236830965"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355359491"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172638553"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39421932"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309203837"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159156"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356160481"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349173695"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176078754"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205453041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
