"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168226627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161311
"http://webisa.webdatacommons.org/prov/168226627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168226627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168226627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147306270"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585271"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381136"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360259141"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168226627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
