"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365201631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473806
"http://webisa.webdatacommons.org/prov/365201631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365201631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365201631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350073887"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211470442"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423041455"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286066322"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365201631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
