"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354003574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504577
"http://webisa.webdatacommons.org/prov/354003574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354003574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354003574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129365435"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355397963"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190441"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230619830"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354003574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
