"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259956970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531111
"http://webisa.webdatacommons.org/prov/259956970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259956970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259956970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24688093"
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201841352"
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095377"
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259956970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
