"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279278777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432305
"http://webisa.webdatacommons.org/prov/279278777","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/279278777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/279278777","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241555"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883452"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447520956"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321743778"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436598123"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179711106"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96012373"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704399"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204976176"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424728"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344809011"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228636"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827728"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241397487"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
