"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232998891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12564
"http://webisa.webdatacommons.org/prov/232998891","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/232998891","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232998891","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774054"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774320"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326782161"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802541"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326532689"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326542159"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326543731"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444827465"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326549279"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326557074"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326572326"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326579692"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326590329"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326602821"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326611921"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326615937"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326635156"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650830"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396926"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326421372"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327404942"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326462405"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327472949"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326509776"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662693"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327488957"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326531065"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327499498"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504280"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327505614"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535077"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535517"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327210265"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327214580"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216209"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327282345"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292896"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327293209"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344583"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421197200"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344600"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327400853"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327098266"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327137941"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327140914"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327156856"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327162439"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327162626"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168575"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327187147"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327192699"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208341"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303484342"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326928490"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303587547"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326935091"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326947474"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326995554"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327005435"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170571853"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327079913"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083043"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327087431"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327097880"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326834269"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840714"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326855317"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35104201"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935810"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861758"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861958"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326867697"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326875943"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326900635"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326901211"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326903255"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388508426"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326910502"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916815"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326665419"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326689956"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326722983"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326730203"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326739713"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326752736"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752714"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232998891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
