"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151089008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152946
"http://webisa.webdatacommons.org/prov/151089008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151089008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151089008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670838"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385189516"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915964"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131061421"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338385869"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151089008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
