"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256008005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469129
"http://webisa.webdatacommons.org/prov/256008005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256008005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256008005","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352009803"
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27928187"
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189122670"
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256008005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
