"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259832120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346465
"http://webisa.webdatacommons.org/prov/259832120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259832120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259832120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27011711"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25156253"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318264253"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187996"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259832120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
