"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80586369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259243
"http://webisa.webdatacommons.org/prov/80586369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80586369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80586369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498337"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134122208"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297051961"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80156516"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323410554"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379887240"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80586369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
