"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51999988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403893
"http://webisa.webdatacommons.org/prov/51999988","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/51999988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51999988","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209792378"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768228"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351514254"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368368950"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323075687"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47225388"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129950"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265610619"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307579037"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378399740"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241385846"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381139666"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422821417"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104123221"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119623102"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208859580"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419786361"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51999988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
