"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350655020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325255
"http://webisa.webdatacommons.org/prov/350655020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350655020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350655020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170187510"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441513686"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154116067"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065219"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350655020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
