"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203853729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176311
"http://webisa.webdatacommons.org/prov/203853729","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/203853729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203853729","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216750435"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415728437"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266730299"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25875311"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172551801"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280109116"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93801741"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033268"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216853899"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49671687"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366392450"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216911481"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346592542"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754521"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349347469"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216383781"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209857339"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145571085"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216501300"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895683"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128465601"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148997229"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216597222"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252534447"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264810496"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203853729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
