"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40858706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187905
"http://webisa.webdatacommons.org/prov/40858706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40858706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40858706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69341562"
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699499"
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740857"
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40858706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
