"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42207203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253004
"http://webisa.webdatacommons.org/prov/42207203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42207203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42207203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184545879"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103608481"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101011956"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26471596"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42207203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
