"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270153792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148113
"http://webisa.webdatacommons.org/prov/270153792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270153792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270153792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242447425"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242476502"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341584530"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242320040"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384553888"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270153792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
