"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125445952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381062
"http://webisa.webdatacommons.org/prov/125445952","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/125445952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125445952","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24526329"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216466236"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55711158"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394638337"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24296817"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302321291"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28029866"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28032215"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125544925"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446919198"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325588693"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780858"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27994308"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278484"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401972075"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415966"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459536"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125445952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
