"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300993525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10695
"http://webisa.webdatacommons.org/prov/300993525","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300993525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300993525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219274724"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244269730"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547246"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170970735"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153841776"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705104"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244335182"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829470"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300993525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
