"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109005789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295031
"http://webisa.webdatacommons.org/prov/109005789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109005789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109005789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305499410"
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760717"
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214904968"
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109005789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
