"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174706474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5043
"http://webisa.webdatacommons.org/prov/174706474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174706474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174706474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708919"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406938"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362553586"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2946379"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252019192"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182616263"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174706474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
