"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56521720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487045
"http://webisa.webdatacommons.org/prov/56521720","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/56521720","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/56521720","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436418617"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92531909"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377145679"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225862304"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289129340"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270831875"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264220652"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643511"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190137703"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257458826"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220107386"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199860051"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105618612"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22602013"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243778677"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171311634"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990164"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362306"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648756"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421079896"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296789727"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44315423"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50127134"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132273"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53832451"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83816143"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141234"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352485052"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604366"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158301278"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124236868"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126794"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50678236"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84174988"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398305066"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248169459"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386869692"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052372"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620341"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988502"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234354679"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065307"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437856893"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822439"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220340525"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414428414"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217260579"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12101662"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185551171"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84271372"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220613178"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148416264"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12738967"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363270260"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15898031"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391446968"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425108296"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58213729"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266431158"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234403524"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279847250"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182668081"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310063889"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395387585"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117853578"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810415"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389258"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238099305"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202749169"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711011"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79480152"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178558"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148989612"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124026"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192769026"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186712239"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43181823"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435817498"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146235466"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59168242"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183539513"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102913"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154058"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307180557"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56521720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
