"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417386055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130748
"http://webisa.webdatacommons.org/prov/417386055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417386055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417386055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368730172"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435592981"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322511"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996855"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417386055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
