"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271189959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488347
"http://webisa.webdatacommons.org/prov/271189959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271189959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271189959","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330109"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195242859"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442896503"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301622194"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95882041"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579186"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441547889"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452712374"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271189959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
