"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280136446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171153
"http://webisa.webdatacommons.org/prov/280136446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280136446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280136446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44001371"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375614794"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64602744"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554158"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280136446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
