"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28616699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12423
"http://webisa.webdatacommons.org/prov/28616699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28616699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28616699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255078"
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423420873"
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260701179"
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28616699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
