"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418910749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529135
"http://webisa.webdatacommons.org/prov/418910749","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418910749","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418910749","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416822501"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72054834"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288099239"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95512027"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315807390"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437318150"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140780425"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49933874"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331811"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395457434"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418910749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
