"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162207954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688321
"http://webisa.webdatacommons.org/prov/162207954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162207954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162207954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186659300"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11511200"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767853"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353116028"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442639397"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266473802"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255907701"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449421970"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162207954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
