"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418501334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438897
"http://webisa.webdatacommons.org/prov/418501334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418501334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418501334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162781857"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4327320"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150471809"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174592"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041265"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418501334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
