"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141977912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144857
"http://webisa.webdatacommons.org/prov/141977912","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/141977912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141977912","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812437"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376109789"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87719045"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124908473"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429904820"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274563197"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201724771"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325357039"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127521808"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390762572"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354981811"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153267304"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31508209"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103627"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290183783"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375478177"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253142459"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/141977912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
