"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447743720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175739
"http://webisa.webdatacommons.org/prov/447743720","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/447743720","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447743720","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144528419"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286776245"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452136235"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201541"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62681162"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109494146"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180829668"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335502252"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421023096"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750290"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19113065"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62321523"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682957"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682958"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682959"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321131347"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
