"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57522153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589474
"http://webisa.webdatacommons.org/prov/57522153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57522153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57522153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65068021"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114053327"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288340185"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35617173"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57522153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
