"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174743929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11382
"http://webisa.webdatacommons.org/prov/174743929","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174743929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174743929","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263005759"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56581860"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175445087"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375000133"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199582817"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110126527"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455554345"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374202158"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84038478"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362703974"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174743929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
