"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163897130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0380148
"http://webisa.webdatacommons.org/prov/163897130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163897130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163897130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345434908"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48300763"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278539839"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360923615"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410739950"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163897130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
