"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291117126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185908
"http://webisa.webdatacommons.org/prov/291117126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291117126","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291117126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176291500"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336461572"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379331057"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338972"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241049191"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275052674"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419104273"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/291117126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
