"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232983210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105736
"http://webisa.webdatacommons.org/prov/232983210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232983210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232983210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106717927"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312537983"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420431188"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166872"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232983210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
