"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197180302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159052
"http://webisa.webdatacommons.org/prov/197180302","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/197180302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197180302","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272397"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98186237"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353962380"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170172331"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153187544"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246018738"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163841386"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221905"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331000"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67202749"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123960199"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385061865"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316601129"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117074837"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422914773"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116677883"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166118604"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321963"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397644149"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154671181"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135533518"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793708"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330572700"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116094102"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938619"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872967"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189573145"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322296797"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197180302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
