"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324091114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216406
"http://webisa.webdatacommons.org/prov/324091114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324091114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324091114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362837288"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311945"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390183"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148847208"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337184182"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324091114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
