"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164916411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09915
"http://webisa.webdatacommons.org/prov/164916411","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164916411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164916411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173413242"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291596795"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177936"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30812381"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182214387"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10384616"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164916411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
