"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143518002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436809
"http://webisa.webdatacommons.org/prov/143518002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143518002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143518002","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85809321"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84406143"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657702"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302750213"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51783783"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143518002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
