"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56311909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999157
"http://webisa.webdatacommons.org/prov/56311909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56311909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56311909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130371985"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923993"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183949975"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204678717"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/56311909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
