"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358422183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139884
"http://webisa.webdatacommons.org/prov/358422183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358422183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358422183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285997359"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222413"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321265413"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210172230"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378785812"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358422183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
