"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460093747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113293
"http://webisa.webdatacommons.org/prov/460093747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460093747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460093747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681613"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305374252"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191235182"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405402797"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460093747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
