"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341764615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46237
"http://webisa.webdatacommons.org/prov/341764615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341764615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341764615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104593148"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374834975"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122546675"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124508677"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341764615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
