"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510567895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230204
"http://webisa.webdatacommons.org/prov/510567895","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/510567895","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/510567895","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875227"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68569818"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41452118"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345661"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319543591"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330530724"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407064667"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793459"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209766506"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447448026"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206718574"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359951880"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447515052"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447536297"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230599138"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12066697"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164401182"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353983371"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388805466"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123184204"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442739981"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145676291"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269305746"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80390621"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159536594"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579811"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453389382"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285507402"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267579630"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914761"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510567895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
