"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43096811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183233
"http://webisa.webdatacommons.org/prov/43096811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43096811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43096811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762956"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103654034"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186536981"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239838590"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269285969"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43096811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
